Date,Time,Tone 1,Tone 2,Audio File
12/27/2008,2:59:25 PM,511.9,0,file:\\\C:\Documents and Settings\Brian Williams\My Documents\CT2Tone_12-27-2008_1459.wav
12/27/2008,4:31:22 PM,789.4,0,file:\\\C:\Documents and Settings\Brian Williams\My Documents\CT2Tone_12-27-2008_1631.wav
12/27/2008,6:02:54 PM,485.4,0,file:\\\C:\Documents and Settings\Brian Williams\My Documents\CT2Tone_12-27-2008_1802.wav
12/27/2008,6:21:32 PM,512,0,file:\\\C:\Documents and Settings\Brian Williams\My Documents\CT2Tone_12-27-2008_1821.wav
12/27/2008,6:30:08 PM,511.9,0,file:\\\C:\Documents and Settings\Brian Williams\My Documents\CT2Tone_12-27-2008_1830.wav
12/28/2008,11:13:31 AM,1151.1,1214.2,file:\\\C:\Documents and Settings\Brian Williams\My Documents\CT2Tone_12-28-2008_1113.wav
12/28/2008,11:13:39 AM,720.6,509.7,
12/28/2008,11:34:20 AM,1254.4,1154.6,file:\\\C:\Documents and Settings\Brian Williams\My Documents\CT2Tone_12-28-2008_1134.wav
12/28/2008,11:41:06 AM,3856.5,3854.2,file:\\\C:\Documents and Settings\Brian Williams\My Documents\CT2Tone_12-28-2008_1141.wav
12/28/2008,11:41:08 AM,956.2,969.2,
12/28/2008,12:55:09 PM,788.6,830.8,file:\\\C:\Documents and Settings\Brian Williams\My Documents\CT2Tone_12-28-2008_1255.wav
12/28/2008,12:58:07 PM,767.2,601.7,file:\\\C:\Documents and Settings\Brian Williams\My Documents\CT2Tone_12-28-2008_1258.wav
12/28/2008,12:59:30 PM,531.9,790,
12/28/2008,1:00:11 PM,1022.6,1476.8,
12/28/2008,1:00:23 PM,516.3,1084.5,
12/28/2008,1:00:40 PM,1200,349.2,file:\\\C:\Documents and Settings\Brian Williams\My Documents\CT2Tone_12-28-2008_1300.wav
12/28/2008,1:10:38 PM,1199.7,349.9,file:\\\C:\Documents and Settings\Brian Williams\My Documents\CT2Tone_12-28-2008_1310.wav
12/28/2008,5:07:38 PM,898.9,896.4,file:\\\C:\Documents and Settings\Brian Williams\My Documents\CT2Tone_12-28-2008_1707.wav
12/28/2008,5:08:02 PM,899.7,1195.7,
12/28/2008,5:09:11 PM,1178.5,898.9,
12/28/2008,5:16:41 PM,898.9,898.4,file:\\\C:\Documents and Settings\Brian Williams\My Documents\CT2Tone_12-28-2008_1716.wav
